time,transaction_time,type,price,quantity,balance,close
2022-03-26 23:45:00+00:00,2022-03-26 23:45:00+00:00,SELL,44555.5,-2.475,110271.25,44510.1
2022-03-27 04:30:00+00:00,2022-03-27 04:30:00+00:00,BUY,44510.1,2.476,110249.21,44579.9
2022-03-27 15:25:00+00:00,2022-03-27 15:25:00+00:00,SELL,44777.0,-2.476,110887.88,44799.9
2022-03-27 21:05:00+00:00,2022-03-27 21:05:00+00:00,BUY,45908.3,2.414,110865.72,45982.1
2022-03-27 23:25:00+00:00,2022-03-27 23:25:00+00:00,SELL,46718.7,-2.414,112799.47,46727.6
2022-03-28 01:00:00+00:00,2022-03-28 01:00:00+00:00,BUY,46854.5,2.406,112776.92,46923.1
2022-03-28 11:00:00+00:00,2022-03-28 11:00:00+00:00,SELL,47344.0,-2.406,113931.88,47147.3
2022-03-28 14:15:00+00:00,2022-03-28 14:15:00+00:00,BUY,47489.2,2.398,113909.1,47461.9
2022-03-28 15:00:00+00:00,2022-03-28 15:00:00+00:00,SELL,47670.8,-2.398,114321.71,47541.5
2022-03-28 19:50:00+00:00,2022-03-28 19:50:00+00:00,BUY,47720.4,2.395,114298.86,47858.8
2022-03-28 21:00:00+00:00,2022-03-28 21:00:00+00:00,SELL,48084.5,-2.395,115147.84,48013.5
2022-03-29 07:45:00+00:00,2022-03-29 07:45:00+00:00,BUY,47387.5,2.429,115124.82,47390.0
2022-03-29 11:10:00+00:00,2022-03-29 11:10:00+00:00,SELL,47709.6,-2.429,115884.02,47700.2
2022-03-29 13:40:00+00:00,2022-03-29 13:40:00+00:00,BUY,47681.6,2.429,115860.86,47675.2
2022-03-29 19:10:00+00:00,2022-03-29 19:10:00+00:00,SELL,47668.4,-2.429,115805.64,47651.0
2022-03-29 21:45:00+00:00,2022-03-29 21:45:00+00:00,BUY,47241.9,2.45,115782.49,47217.4
2022-03-29 23:25:00+00:00,2022-03-29 23:25:00+00:00,SELL,47439.5,-2.45,116243.37,47409.0
2022-03-30 11:15:00+00:00,2022-03-30 11:15:00+00:00,BUY,47074.1,2.468,116220.13,47325.5
2022-03-30 20:55:00+00:00,2022-03-30 20:55:00+00:00,SELL,47211.7,-2.468,116536.42,47242.3
2022-03-30 21:40:00+00:00,2022-03-30 21:40:00+00:00,BUY,47077.9,2.474,116513.13,47099.9
2022-03-31 00:40:00+00:00,2022-03-31 00:40:00+00:00,SELL,47224.8,-2.474,116853.19,47212.8
2022-03-31 14:00:00+00:00,2022-03-31 14:00:00+00:00,BUY,46812.8,2.495,116829.83,46249.4
2022-03-31 15:00:00+00:00,2022-03-31 15:00:00+00:00,SELL,46719.9,-2.495,116574.74,46562.5
2022-03-31 18:10:00+00:00,2022-03-31 18:10:00+00:00,BUY,45672.2,2.551,116551.43,45697.2
2022-04-01 00:10:00+00:00,2022-04-01 00:10:00+00:00,SELL,45604.3,-2.551,116354.95,45613.7
2022-04-01 02:15:00+00:00,2022-04-01 02:15:00+00:00,BUY,44797.6,2.596,116331.69,44917.7
2022-04-01 04:45:00+00:00,2022-04-01 04:45:00+00:00,SELL,44763.2,-2.596,116219.15,44688.5
2022-04-01 16:30:00+00:00,2022-04-01 16:30:00+00:00,BUY,46303.5,2.509,116195.92,46331.8
2022-04-01 17:00:00+00:00,2022-04-01 17:00:00+00:00,SELL,46110.4,-2.509,115688.29,46089.5
2022-04-01 19:15:00+00:00,2022-04-01 19:15:00+00:00,BUY,46169.5,2.505,115665.16,46131.5
2022-04-02 00:35:00+00:00,2022-04-02 00:35:00+00:00,SELL,46400.6,-2.505,116220.82,46415.8
2022-04-02 01:15:00+00:00,2022-04-02 01:15:00+00:00,BUY,46669.4,2.489,116197.59,46775.8
2022-04-02 13:20:00+00:00,2022-04-02 13:20:00+00:00,SELL,46821.2,-2.489,116552.11,46914.1
2022-04-02 14:35:00+00:00,2022-04-02 14:35:00+00:00,BUY,46575.2,2.501,116528.81,46570.8
2022-04-03 00:20:00+00:00,2022-04-03 00:20:00+00:00,SELL,45970.7,-2.501,114993.96,45890.4
2022-04-03 16:20:00+00:00,2022-04-03 16:20:00+00:00,BUY,46247.2,2.486,114970.97,46208.3
2022-04-03 22:00:00+00:00,2022-04-03 22:00:00+00:00,SELL,47057.3,-2.486,116961.48,46740.6
2022-04-03 23:00:00+00:00,2022-04-03 23:00:00+00:00,BUY,46582.0,2.51,116938.1,46489.4
2022-04-04 18:55:00+00:00,2022-04-04 18:55:00+00:00,SELL,45518.3,-2.51,114245.36,45488.8
2022-04-04 20:05:00+00:00,2022-04-04 20:05:00+00:00,BUY,45708.0,2.498,114222.52,45803.0
2022-04-04 22:35:00+00:00,2022-04-04 22:35:00+00:00,SELL,46562.6,-2.498,116334.05,46574.5
2022-04-05 13:10:00+00:00,2022-04-05 13:10:00+00:00,BUY,46657.4,2.492,116310.8,46420.6
2022-04-05 16:10:00+00:00,2022-04-05 16:10:00+00:00,SELL,45957.8,-2.492,114544.49,45979.4
2022-04-06 00:05:00+00:00,2022-04-06 00:05:00+00:00,BUY,45302.0,2.527,114521.59,45203.5
2022-04-06 14:30:00+00:00,2022-04-06 14:30:00+00:00,SELL,44246.1,-2.527,111830.97,44328.0
2022-04-06 15:10:00+00:00,2022-04-06 15:10:00+00:00,BUY,44051.3,2.538,111808.61,44061.2
2022-04-06 16:00:00+00:00,2022-04-06 16:00:00+00:00,SELL,44235.3,-2.538,112253.15,44104.0
2022-04-06 18:15:00+00:00,2022-04-06 18:15:00+00:00,BUY,43570.0,2.575,112230.71,43552.0
2022-04-07 00:10:00+00:00,2022-04-07 00:10:00+00:00,SELL,43369.0,-2.575,111690.8,43364.5
2022-04-07 02:20:00+00:00,2022-04-07 02:20:00+00:00,BUY,43173.0,2.586,111668.47,43158.2
2022-04-07 07:30:00+00:00,2022-04-07 07:30:00+00:00,SELL,43517.9,-2.586,112537.88,43507.9
2022-04-07 13:05:00+00:00,2022-04-07 13:05:00+00:00,BUY,43386.5,2.593,112515.38,43351.9
2022-04-07 14:00:00+00:00,2022-04-07 14:00:00+00:00,SELL,43716.9,-2.593,113349.43,43651.7
2022-04-08 00:50:00+00:00,2022-04-08 00:50:00+00:00,BUY,43287.7,2.617,113326.77,43294.8
2022-04-08 08:15:00+00:00,2022-04-08 08:15:00+00:00,SELL,43846.0,-2.617,114764.9,43832.2
2022-04-08 09:40:00+00:00,2022-04-08 09:40:00+00:00,BUY,43568.6,2.633,114741.95,43566.4
2022-04-08 14:00:00+00:00,2022-04-08 14:00:00+00:00,SELL,43055.0,-2.633,113366.97,43158.4
2022-04-08 16:45:00+00:00,2022-04-08 16:45:00+00:00,BUY,43486.3,2.606,113344.31,43476.9
2022-04-08 18:50:00+00:00,2022-04-08 18:50:00+00:00,SELL,43159.8,-2.606,112470.95,42959.7
2022-04-08 19:40:00+00:00,2022-04-08 19:40:00+00:00,BUY,42744.3,2.63,112448.47,42863.0
2022-04-09 00:50:00+00:00,2022-04-09 00:50:00+00:00,SELL,42400.8,-2.63,111522.76,42401.0
2022-04-09 15:25:00+00:00,2022-04-09 15:25:00+00:00,BUY,42262.6,2.638,111500.46,42350.0
2022-04-09 23:30:00+00:00,2022-04-09 23:30:00+00:00,SELL,42679.8,-2.638,112578.52,42646.2
2022-04-10 21:50:00+00:00,2022-04-10 21:50:00+00:00,BUY,42972.3,2.619,112556.01,42873.7
2022-04-10 23:15:00+00:00,2022-04-10 23:15:00+00:00,SELL,42309.5,-2.619,110797.98,42313.6
2022-04-11 10:00:00+00:00,2022-04-11 10:00:00+00:00,BUY,41317.9,2.681,110775.82,41327.7
2022-04-11 12:45:00+00:00,2022-04-11 12:45:00+00:00,SELL,41226.3,-2.681,110508.14,41212.1
2022-04-11 13:10:00+00:00,2022-04-11 13:10:00+00:00,BUY,40977.5,2.696,110486.04,41053.9
2022-04-11 14:00:00+00:00,2022-04-11 14:00:00+00:00,SELL,41179.7,-2.696,111008.97,41080.3
2022-04-11 16:25:00+00:00,2022-04-11 16:25:00+00:00,BUY,40472.1,2.742,110986.77,40509.8
2022-04-11 22:15:00+00:00,2022-04-11 22:15:00+00:00,SELL,39585.5,-2.742,108534.01,39720.6
2022-04-12 13:30:00+00:00,2022-04-12 13:30:00+00:00,BUY,40392.4,2.686,108512.31,40327.9
2022-04-12 20:20:00+00:00,2022-04-12 20:20:00+00:00,SELL,39477.2,-2.686,106032.87,39472.9
2022-04-13 01:05:00+00:00,2022-04-13 01:05:00+00:00,BUY,39776.6,2.665,106011.67,39705.9
2022-04-13 02:30:00+00:00,2022-04-13 02:30:00+00:00,SELL,39935.8,-2.665,106414.66,39956.4
2022-04-13 04:25:00+00:00,2022-04-13 04:25:00+00:00,BUY,39925.5,2.664,106393.38,39969.2
2022-04-13 07:15:00+00:00,2022-04-13 07:15:00+00:00,SELL,40080.0,-2.664,106783.62,40075.2
2022-04-13 17:00:00+00:00,2022-04-13 17:00:00+00:00,BUY,40844.7,2.613,106762.27,40917.2
2022-04-13 18:20:00+00:00,2022-04-13 18:20:00+00:00,SELL,41127.7,-2.613,107480.26,41160.8
2022-04-13 19:35:00+00:00,2022-04-13 19:35:00+00:00,BUY,41159.9,2.61,107458.77,41178.6
2022-04-13 20:35:00+00:00,2022-04-13 20:35:00+00:00,SELL,41232.4,-2.61,107626.47,41146.1
2022-04-14 06:40:00+00:00,2022-04-14 06:40:00+00:00,BUY,41130.1,2.616,107604.95,41184.4
2022-04-14 19:50:00+00:00,2022-04-14 19:50:00+00:00,SELL,39790.1,-2.616,104078.7,39802.9
2022-04-15 08:30:00+00:00,2022-04-15 08:30:00+00:00,BUY,40075.8,2.596,104057.89,40111.5
2022-04-15 17:00:00+00:00,2022-04-15 17:00:00+00:00,SELL,40465.7,-2.596,105049.06,40478.1
2022-04-17 13:55:00+00:00,2022-04-17 13:55:00+00:00,BUY,40250.5,2.609,105028.06,40285.7
2022-04-17 19:45:00+00:00,2022-04-17 19:45:00+00:00,SELL,40202.4,-2.609,104881.59,40385.3
2022-04-17 22:00:00+00:00,2022-04-17 22:00:00+00:00,BUY,40025.5,2.619,104860.62,40061.0
2022-04-18 12:15:00+00:00,2022-04-18 12:15:00+00:00,SELL,39124.8,-2.619,102481.19,39236.6
2022-04-18 16:10:00+00:00,2022-04-18 16:10:00+00:00,BUY,39073.2,2.622,102460.7,39071.8
2022-04-18 17:05:00+00:00,2022-04-18 17:05:00+00:00,SELL,39559.3,-2.622,103714.51,39767.5
2022-04-19 09:25:00+00:00,2022-04-19 09:25:00+00:00,BUY,40570.7,2.555,103693.78,40607.7
2022-04-19 12:10:00+00:00,2022-04-19 12:10:00+00:00,SELL,40883.7,-2.555,104472.6,40863.9
2022-04-19 20:00:00+00:00,2022-04-19 20:00:00+00:00,BUY,41261.4,2.531,104451.72,41300.7
2022-04-20 14:10:00+00:00,2022-04-20 14:10:00+00:00,SELL,41664.8,-2.531,105451.63,41709.5
2022-04-20 15:00:00+00:00,2022-04-20 15:00:00+00:00,BUY,41443.8,2.543,105430.55,41328.4
2022-04-20 16:35:00+00:00,2022-04-20 16:35:00+00:00,SELL,41385.9,-2.543,105262.27,41351.4
2022-04-20 23:10:00+00:00,2022-04-20 23:10:00+00:00,BUY,41309.0,2.547,105241.22,41356.1
2022-04-21 08:00:00+00:00,2022-04-21 08:00:00+00:00,SELL,41986.1,-2.547,106944.41,41850.1
2022-04-21 14:05:00+00:00,2022-04-21 14:05:00+00:00,BUY,42537.5,2.513,106923.03,42555.0
2022-04-21 21:05:00+00:00,2022-04-21 21:05:00+00:00,SELL,40676.3,-2.513,102225.39,40810.1
2022-04-21 22:00:00+00:00,2022-04-21 22:00:00+00:00,BUY,40614.6,2.516,102204.95,40680.0
2022-04-21 23:50:00+00:00,2022-04-21 23:50:00+00:00,SELL,40467.5,-2.516,101814.49,40492.6
2022-04-22 07:20:00+00:00,2022-04-22 07:20:00+00:00,BUY,40510.5,2.512,101794.13,40439.4
2022-04-22 08:05:00+00:00,2022-04-22 08:05:00+00:00,SELL,40757.1,-2.512,102393.12,40671.9
2022-04-22 16:00:00+00:00,2022-04-22 16:00:00+00:00,BUY,39337.8,2.602,102372.64,39288.8
2022-04-24 00:25:00+00:00,2022-04-24 00:25:00+00:00,SELL,39549.6,-2.602,102903.17,39621.3
2022-04-24 11:25:00+00:00,2022-04-24 11:25:00+00:00,BUY,39527.4,2.602,102882.6,39574.4
2022-04-24 14:05:00+00:00,2022-04-24 14:05:00+00:00,SELL,39648.0,-2.602,103175.76,39574.0
2022-04-24 16:30:00+00:00,2022-04-24 16:30:00+00:00,BUY,39484.1,2.612,103155.14,39425.2
2022-04-24 18:15:00+00:00,2022-04-24 18:15:00+00:00,SELL,39522.3,-2.612,103234.27,39505.2
2022-04-24 20:15:00+00:00,2022-04-24 20:15:00+00:00,BUY,39530.7,2.61,103213.64,39509.4
2022-04-25 01:35:00+00:00,2022-04-25 01:35:00+00:00,SELL,39021.6,-2.61,101864.51,39068.2
2022-04-25 02:25:00+00:00,2022-04-25 02:25:00+00:00,BUY,38943.6,2.615,101844.15,38976.7
2022-04-25 12:20:00+00:00,2022-04-25 12:20:00+00:00,SELL,38910.3,-2.615,101736.72,38934.2
2022-04-25 13:30:00+00:00,2022-04-25 13:30:00+00:00,BUY,38654.8,2.631,101716.38,38693.8
2022-04-25 14:25:00+00:00,2022-04-25 14:25:00+00:00,SELL,38948.3,-2.631,102468.08,38973.7
2022-04-25 15:45:00+00:00,2022-04-25 15:45:00+00:00,BUY,38922.6,2.632,102447.59,38946.0
2022-04-25 19:15:00+00:00,2022-04-25 19:15:00+00:00,SELL,40020.5,-2.632,105316.2,40052.1
2022-04-26 11:05:00+00:00,2022-04-26 11:05:00+00:00,BUY,40219.8,2.617,105295.15,40261.0
2022-04-26 16:00:00+00:00,2022-04-26 16:00:00+00:00,SELL,38624.7,-2.617,101100.55,38622.2
2022-04-26 17:00:00+00:00,2022-04-26 17:00:00+00:00,BUY,38558.2,2.621,101080.34,38476.4
2022-04-26 21:05:00+00:00,2022-04-26 21:05:00+00:00,SELL,38201.2,-2.621,100124.62,38288.4
2022-04-26 23:10:00+00:00,2022-04-26 23:10:00+00:00,BUY,38056.3,2.63,100104.6,37979.9
2022-04-27 06:45:00+00:00,2022-04-27 06:45:00+00:00,SELL,38540.4,-2.63,101357.51,38584.8
2022-04-27 08:30:00+00:00,2022-04-27 08:30:00+00:00,BUY,38833.3,2.609,101337.25,38862.2
2022-04-27 09:00:00+00:00,2022-04-27 09:00:00+00:00,SELL,39053.8,-2.609,101892.16,39045.8
2022-04-27 14:00:00+00:00,2022-04-27 14:00:00+00:00,BUY,39130.7,2.603,101871.79,38880.0
2022-04-27 16:05:00+00:00,2022-04-27 16:05:00+00:00,SELL,39132.3,-2.603,101855.58,39130.0
2022-04-27 17:00:00+00:00,2022-04-27 17:00:00+00:00,BUY,38992.0,2.611,101835.22,39187.5
2022-04-27 20:05:00+00:00,2022-04-27 20:05:00+00:00,SELL,38973.8,-2.611,101767.34,39037.4
2022-04-28 14:00:00+00:00,2022-04-28 14:00:00+00:00,BUY,38960.8,2.611,101747.0,38907.3
2022-04-28 15:00:00+00:00,2022-04-28 15:00:00+00:00,SELL,39386.2,-2.611,102837.15,39528.0
2022-04-28 16:00:00+00:00,2022-04-28 16:00:00+00:00,BUY,39449.6,2.606,102816.59,39459.5
2022-04-28 17:05:00+00:00,2022-04-28 17:05:00+00:00,SELL,39956.6,-2.606,104117.01,39941.1
2022-04-28 18:15:00+00:00,2022-04-28 18:15:00+00:00,BUY,40044.7,2.599,104096.19,40125.7
2022-04-28 19:10:00+00:00,2022-04-28 19:10:00+00:00,SELL,40191.0,-2.599,104455.53,40138.7
2022-04-29 02:25:00+00:00,2022-04-29 02:25:00+00:00,BUY,39653.3,2.633,104434.65,39678.7
2022-04-29 12:15:00+00:00,2022-04-29 12:15:00+00:00,SELL,38903.6,-2.633,102440.2,38930.7
2022-04-29 14:15:00+00:00,2022-04-29 14:15:00+00:00,BUY,39072.5,2.621,102419.72,39023.0
2022-04-29 17:50:00+00:00,2022-04-29 17:50:00+00:00,SELL,38677.8,-2.621,101364.94,38630.7
2022-04-29 18:20:00+00:00,2022-04-29 18:20:00+00:00,BUY,38493.3,2.632,101344.68,38508.1
2022-04-30 00:20:00+00:00,2022-04-30 00:20:00+00:00,SELL,38706.7,-2.632,101885.97,38652.3
2022-04-30 04:35:00+00:00,2022-04-30 04:35:00+00:00,BUY,38477.0,2.647,101865.6,38532.1
2022-05-01 02:15:00+00:00,2022-05-01 02:15:00+00:00,SELL,38016.7,-2.647,100627.06,38029.1
2022-05-01 19:00:00+00:00,2022-05-01 19:00:00+00:00,BUY,37813.0,2.66,100606.94,37835.0
2022-05-01 20:45:00+00:00,2022-05-01 20:45:00+00:00,SELL,37948.2,-2.66,100946.39,37906.9
2022-05-01 21:10:00+00:00,2022-05-01 21:10:00+00:00,BUY,38100.0,2.648,100926.21,38209.9
2022-05-01 22:00:00+00:00,2022-05-01 22:00:00+00:00,SELL,38400.3,-2.648,101701.07,38413.2
2022-05-02 20:45:00+00:00,2022-05-02 20:45:00+00:00,BUY,38345.1,2.651,101680.74,38363.1
2022-05-03 11:30:00+00:00,2022-05-03 11:30:00+00:00,SELL,38528.7,-2.651,102147.03,38480.5
2022-05-03 16:05:00+00:00,2022-05-03 16:05:00+00:00,BUY,38159.0,2.676,102126.61,38196.8
2022-05-03 21:25:00+00:00,2022-05-03 21:25:00+00:00,SELL,37861.2,-2.676,101309.43,37949.2
2022-05-04 18:20:00+00:00,2022-05-04 18:20:00+00:00,BUY,38781.3,2.611,101289.18,38826.4
2022-05-04 19:00:00+00:00,2022-05-04 19:00:00+00:00,SELL,39572.8,-2.611,103335.12,39645.0
2022-05-05 13:30:00+00:00,2022-05-05 13:30:00+00:00,BUY,39324.8,2.627,103314.46,39322.4
2022-05-05 20:10:00+00:00,2022-05-05 20:10:00+00:00,SELL,36329.2,-2.627,95425.93,36362.9
2022-05-05 22:50:00+00:00,2022-05-05 22:50:00+00:00,BUY,36268.3,2.63,95406.86,36240.5
2022-05-05 23:05:00+00:00,2022-05-05 23:05:00+00:00,SELL,36335.8,-2.63,95565.27,36375.0
2022-05-06 11:10:00+00:00,2022-05-06 11:10:00+00:00,BUY,35795.8,2.669,95546.16,35779.1
2022-05-06 15:20:00+00:00,2022-05-06 15:20:00+00:00,SELL,36234.9,-2.669,96698.78,36372.4
2022-05-07 13:15:00+00:00,2022-05-07 13:15:00+00:00,BUY,35843.4,2.697,96679.44,35889.9
2022-05-07 22:00:00+00:00,2022-05-07 22:00:00+00:00,SELL,35042.8,-2.697,94501.32,35196.6
2022-05-08 01:45:00+00:00,2022-05-08 01:45:00+00:00,BUY,34934.2,2.704,94482.43,34939.0
2022-05-08 04:00:00+00:00,2022-05-08 04:00:00+00:00,SELL,34558.3,-2.704,93447.31,34594.3
2022-05-08 07:50:00+00:00,2022-05-08 07:50:00+00:00,BUY,34633.8,2.697,93428.63,34612.7
2022-05-08 08:50:00+00:00,2022-05-08 08:50:00+00:00,SELL,34708.6,-2.697,93611.64,34685.0
2022-05-08 18:10:00+00:00,2022-05-08 18:10:00+00:00,BUY,33867.8,2.763,93592.92,33923.3
2022-05-08 19:00:00+00:00,2022-05-08 19:00:00+00:00,SELL,34581.1,-2.763,95544.66,34501.6
2022-05-08 20:30:00+00:00,2022-05-08 20:30:00+00:00,BUY,34433.0,2.774,95525.56,34485.4
2022-05-08 21:15:00+00:00,2022-05-08 21:15:00+00:00,SELL,34340.6,-2.774,95250.19,34280.0
2022-05-08 22:00:00+00:00,2022-05-08 22:00:00+00:00,BUY,34293.0,2.776,95231.15,34181.2
2022-05-09 03:05:00+00:00,2022-05-09 03:05:00+00:00,SELL,33582.0,-2.776,93238.77,33599.9
2022-05-09 08:15:00+00:00,2022-05-09 08:15:00+00:00,BUY,33422.0,2.789,93220.13,33400.0
2022-05-09 09:00:00+00:00,2022-05-09 09:00:00+00:00,SELL,33655.8,-2.789,93853.42,33602.0
2022-05-09 10:10:00+00:00,2022-05-09 10:10:00+00:00,BUY,33370.2,2.811,93834.66,33350.4
2022-05-09 11:00:00+00:00,2022-05-09 11:00:00+00:00,SELL,32875.7,-2.811,92426.14,32959.6
2022-05-09 12:10:00+00:00,2022-05-09 12:10:00+00:00,BUY,32952.4,2.804,92407.66,32939.9
2022-05-09 13:30:00+00:00,2022-05-09 13:30:00+00:00,SELL,32955.2,-2.804,92397.03,33022.2
2022-05-09 14:05:00+00:00,2022-05-09 14:05:00+00:00,BUY,32903.6,2.807,92378.56,32793.7
2022-05-09 15:00:00+00:00,2022-05-09 15:00:00+00:00,SELL,32520.1,-2.807,91283.82,32544.9
2022-05-09 17:00:00+00:00,2022-05-09 17:00:00+00:00,BUY,31684.7,2.88,91265.57,31340.8
2022-05-09 18:00:00+00:00,2022-05-09 18:00:00+00:00,SELL,31322.1,-2.88,90203.24,31323.4
2022-05-09 19:00:00+00:00,2022-05-09 19:00:00+00:00,BUY,30696.6,2.937,90185.2,30614.0
2022-05-09 20:00:00+00:00,2022-05-09 20:00:00+00:00,SELL,31030.9,-2.937,91148.82,31296.5
2022-05-09 21:00:00+00:00,2022-05-09 21:00:00+00:00,BUY,30971.5,2.942,91130.59,30951.0
2022-05-09 22:00:00+00:00,2022-05-09 22:00:00+00:00,SELL,30902.4,-2.942,90909.12,30833.7
2022-05-09 23:10:00+00:00,2022-05-09 23:10:00+00:00,BUY,30959.9,2.935,90890.94,30899.4
2022-05-10 00:00:00+00:00,2022-05-10 00:00:00+00:00,SELL,30117.3,-2.935,88400.23,30259.9
2022-05-10 03:15:00+00:00,2022-05-10 03:15:00+00:00,BUY,30876.0,2.862,88382.56,30925.5
2022-05-10 04:05:00+00:00,2022-05-10 04:05:00+00:00,SELL,30786.0,-2.862,88107.36,30869.1
2022-05-10 07:10:00+00:00,2022-05-10 07:10:00+00:00,BUY,31987.6,2.753,88089.75,31932.0
2022-05-10 08:00:00+00:00,2022-05-10 08:00:00+00:00,SELL,31666.9,-2.753,87189.42,31589.0
2022-05-10 09:20:00+00:00,2022-05-10 09:20:00+00:00,BUY,31664.1,2.753,87171.99,31597.8
2022-05-10 10:20:00+00:00,2022-05-10 10:20:00+00:00,SELL,31540.3,-2.753,86813.8,31490.9
2022-05-10 13:15:00+00:00,2022-05-10 13:15:00+00:00,BUY,31955.3,2.716,86796.44,31975.8
2022-05-10 14:00:00+00:00,2022-05-10 14:00:00+00:00,SELL,31879.3,-2.716,86572.71,31910.7
2022-05-10 15:00:00+00:00,2022-05-10 15:00:00+00:00,BUY,31060.1,2.786,86555.4,31045.1
2022-05-10 16:00:00+00:00,2022-05-10 16:00:00+00:00,SELL,31419.8,-2.786,87540.02,31420.4
2022-05-10 18:05:00+00:00,2022-05-10 18:05:00+00:00,BUY,31510.2,2.777,87522.52,31546.1
2022-05-10 19:00:00+00:00,2022-05-10 19:00:00+00:00,SELL,31658.6,-2.777,87917.04,31627.0
2022-05-10 22:00:00+00:00,2022-05-10 22:00:00+00:00,BUY,30244.4,2.906,87899.47,30382.5
2022-05-10 23:00:00+00:00,2022-05-10 23:00:00+00:00,SELL,30877.9,-2.906,89722.47,31127.9
2022-05-11 00:10:00+00:00,2022-05-11 00:10:00+00:00,BUY,30890.0,2.903,89704.54,30975.5
2022-05-11 02:10:00+00:00,2022-05-11 02:10:00+00:00,SELL,30868.6,-2.903,89624.49,30910.1
2022-05-11 03:25:00+00:00,2022-05-11 03:25:00+00:00,BUY,31240.1,2.868,89606.57,31319.2
2022-05-11 04:25:00+00:00,2022-05-11 04:25:00+00:00,SELL,31335.1,-2.868,89861.06,31325.3
2022-05-11 07:00:00+00:00,2022-05-11 07:00:00+00:00,BUY,30419.6,2.953,89843.09,30623.2
2022-05-11 08:10:00+00:00,2022-05-11 08:10:00+00:00,SELL,30722.6,-2.953,90719.7,30934.1
2022-05-11 12:20:00+00:00,2022-05-11 12:20:00+00:00,BUY,31360.1,2.892,90701.57,31502.1
2022-05-11 13:00:00+00:00,2022-05-11 13:00:00+00:00,SELL,29357.8,-2.892,84893.93,29394.4
2022-05-11 14:10:00+00:00,2022-05-11 14:10:00+00:00,BUY,31116.5,2.727,84876.96,30823.3
2022-05-11 15:00:00+00:00,2022-05-11 15:00:00+00:00,SELL,31716.4,-2.727,86495.59,31591.5
2022-05-11 16:05:00+00:00,2022-05-11 16:05:00+00:00,BUY,30768.4,2.81,86478.3,30667.2
2022-05-11 17:50:00+00:00,2022-05-11 17:50:00+00:00,SELL,30385.8,-2.81,85386.12,29921.5
2022-05-11 18:10:00+00:00,2022-05-11 18:10:00+00:00,BUY,29749.9,2.869,85369.05,29919.0
2022-05-11 20:00:00+00:00,2022-05-11 20:00:00+00:00,SELL,29419.8,-2.869,84405.11,29352.4
2022-05-11 21:00:00+00:00,2022-05-11 21:00:00+00:00,BUY,28437.0,2.967,84388.23,28886.4
2022-05-11 22:00:00+00:00,2022-05-11 22:00:00+00:00,SELL,29016.0,-2.967,86088.91,28858.1
2022-05-12 01:20:00+00:00,2022-05-12 01:20:00+00:00,BUY,29583.8,2.909,86071.7,29434.5
2022-05-12 02:05:00+00:00,2022-05-12 02:05:00+00:00,SELL,29258.6,-2.909,85108.67,29128.3
2022-05-12 03:05:00+00:00,2022-05-12 03:05:00+00:00,BUY,28644.0,2.97,85091.65,28605.5
2022-05-12 05:00:00+00:00,2022-05-12 05:00:00+00:00,SELL,27697.4,-2.97,82263.8,27521.9
2022-05-12 12:00:00+00:00,2022-05-12 12:00:00+00:00,BUY,28220.3,2.914,82247.35,28128.4
2022-05-12 13:00:00+00:00,2022-05-12 13:00:00+00:00,SELL,28307.4,-2.914,82484.66,28415.7
2022-05-12 14:00:00+00:00,2022-05-12 14:00:00+00:00,BUY,27948.8,2.95,82468.17,28059.6
2022-05-12 15:00:00+00:00,2022-05-12 15:00:00+00:00,SELL,29403.4,-2.95,86741.9,29600.0
2022-05-12 17:05:00+00:00,2022-05-12 17:05:00+00:00,BUY,29388.3,2.95,86724.56,29350.7
2022-05-12 18:00:00+00:00,2022-05-12 18:00:00+00:00,SELL,28692.0,-2.95,84653.54,28748.7
2022-05-12 20:10:00+00:00,2022-05-12 20:10:00+00:00,BUY,28502.5,2.969,84636.62,28522.4
2022-05-12 22:00:00+00:00,2022-05-12 22:00:00+00:00,SELL,28405.1,-2.969,84330.57,28432.6
2022-05-13 00:15:00+00:00,2022-05-13 00:15:00+00:00,BUY,28804.0,2.927,84313.71,28742.9
2022-05-13 01:00:00+00:00,2022-05-13 01:00:00+00:00,SELL,29496.3,-2.927,86322.8,29682.3
2022-05-13 06:20:00+00:00,2022-05-13 06:20:00+00:00,BUY,30409.1,2.838,86305.54,30413.5
2022-05-13 07:10:00+00:00,2022-05-13 07:10:00+00:00,SELL,30414.5,-2.838,86303.61,30391.1
2022-05-13 12:10:00+00:00,2022-05-13 12:10:00+00:00,BUY,30443.8,2.834,86286.35,30500.0
2022-05-13 14:00:00+00:00,2022-05-13 14:00:00+00:00,SELL,30753.8,-2.834,87147.46,30801.7
2022-05-13 15:15:00+00:00,2022-05-13 15:15:00+00:00,BUY,30585.6,2.848,87130.04,30507.4
2022-05-13 16:00:00+00:00,2022-05-13 16:00:00+00:00,SELL,30394.9,-2.848,86569.61,30377.3
2022-05-13 17:45:00+00:00,2022-05-13 17:45:00+00:00,BUY,29843.9,2.9,86552.3,29788.4
2022-05-13 18:05:00+00:00,2022-05-13 18:05:00+00:00,SELL,29648.3,-2.9,85967.87,29585.8
2022-05-13 22:40:00+00:00,2022-05-13 22:40:00+00:00,BUY,29844.2,2.879,85950.68,29874.0
2022-05-14 01:15:00+00:00,2022-05-14 01:15:00+00:00,SELL,29568.2,-2.879,85139.05,29603.6
